Date, EUR
2022-12-09,10.0000
2022-12-12,9.9999
2022-12-13,9.9962
2022-12-14,10.0323
2022-12-15,10.0250
2022-12-16,10.0294
2022-12-19,10.0260
2022-12-20,10.0229
2022-12-21,10.0336
2022-12-22,10.0376
2022-12-23,10.0310
2022-12-27,10.0210
2022-12-28,9.9765
2022-12-29,9.9681
2022-12-30,9.9690
2023-01-02,9.9748
2023-01-03,9.9847
2023-01-04,9.9884
2023-01-05,10.0077
2023-01-06,10.0001
2023-01-09,10.0078
2023-01-10,10.0138
2023-01-11,10.0153
2023-01-12,10.0262
2023-01-13,10.0078
2023-01-16,10.0118
2023-01-17,10.0174
2023-01-18,10.0060
2023-01-19,10.0211
2023-01-20,10.0318
2023-01-23,10.0417
2023-01-24,10.0330
2023-01-25,10.0167
2023-01-26,10.0475
2023-01-27,10.0335
2023-01-30,10.0367
2023-01-31,10.0628
2023-02-01,10.0756
2023-02-02,10.1157
2023-02-03,10.1045
2023-02-06,10.0778
2023-02-07,10.0902
2023-02-08,10.0925
2023-02-09,10.0978
2023-02-10,10.0674
2023-02-13,10.0710
2023-02-14,10.0853
2023-02-15,10.0883
2023-02-16,10.0954
2023-02-17,10.0981
2023-02-20,10.0996
2023-02-21,10.0701
2023-02-22,10.0584
2023-02-23,10.0786
2023-02-27,10.0582
2023-02-28,10.0724
2023-03-01,10.0800
2023-03-02,10.0813
2023-03-03,10.0796
2023-03-06,10.0992
2023-03-07,10.1215
2023-03-08,10.1236
2023-03-09,10.1301
2023-03-10,10.1102
2023-03-13,10.0597
2023-03-14,10.0862
2023-03-15,10.0410
2023-03-16,10.0392
2023-03-17,10.0433
2023-03-20,10.0240
2023-03-21,10.0433
2023-03-22,10.0236
2023-03-23,10.0456
2023-03-24,10.0000
2023-03-27,10.0215
2023-03-28,9.9966
2023-03-29,10.0183
2023-03-30,10.0509
2023-03-31,10.0395
2023-04-03,10.0499
2023-04-04,10.0506
2023-04-05,10.0537
2023-04-06,10.0784
2023-04-10,10.0843
2023-04-11,10.1458
2023-04-12,10.1500
2023-04-13,10.1560
2023-04-14,10.1488
2023-04-17,10.1533
2023-04-18,10.1626
2023-04-19,10.1602
2023-04-20,10.1604
2023-04-21,10.1319
2023-04-24,10.1522
2023-04-25,10.1413
2023-04-26,10.1494
2023-04-27,10.1680
2023-04-28,10.1660
2023-05-02,10.1584
2023-05-03,10.1490
2023-05-04,10.1353
2023-05-05,10.1442
2023-05-08,10.1790
2023-05-09,10.1661
2023-05-10,10.1806
2023-05-11,10.1735
2023-05-12,10.2161
2023-05-15,10.1891
2023-05-16,10.2793
2023-05-17,10.2647
2023-05-18,10.2925
2023-05-19,10.3033
2023-05-22,10.3406
2023-05-23,10.3593
2023-05-24,10.3476
2023-05-25,10.3463
2023-05-26,10.3848
2023-05-29,10.4284
2023-05-30,10.4275
2023-05-31,10.4410
2023-06-01,10.4275
2023-06-02,10.4181
2023-06-05,10.4113
2023-06-06,10.4244
2023-06-07,10.3946
2023-06-08,10.3927
2023-06-09,10.3860
2023-06-12,10.3997
2023-06-13,10.3051
2023-06-14,10.3708
2023-06-15,10.3439
2023-06-16,10.3266
2023-06-19,10.3832
2023-06-20,10.3870
2023-06-21,10.4206
2023-06-22,10.4377
